"v102","yalpsy001","yalpsy002","yalpsy003","yalpsy004","yalpsy005","yalpsy006","yalpsy007","yalpsy008","yalpsy009","yalpsy010","yalpsy021","yalpsy022","yalpsy023","yalpsy031","yalpsy032","yalpsy041","yalpsy042","cc316","cc317","cc334a","v206","v207","v208","v211","v212d","v213","v214","v217","v244","v246","cc415r","cc424"
0.259537011384964,3,6,7,5,5,4,5,1,6,3,2,2,1,2,2,3,1,4,1,5,27,1947,1,1,3,4,3,5,1,15,50,4
0.723856151103973,4,3,7,8,5,5,7,1,6,4,2,1,2,2,2,1,1,4,2,6,42,1957,2,1,7,3,3,3,1,5,91,2
0.402056634426117,7,1,6,4,6,4,7,3,7,1,1,2,1,2,3,1,2,4,1,2,51,1951,2,1,1,4,5,2,1,6,51,5
0.853401362895966,4,4,4,4,4,4,4,4,4,4,2,1,1,1,2,3,1,4,1,4,41,1965,1,2,1,4,1,2,2,8,48,3
0.638444900512695,1,1,6,5,5,5,6,1,6,5,2,1,2,3,2,1,1,4,1,4,32,1956,2,7,1,2,1,4,2,6,,
0.577518582344055,5,2,5,2,5,3,5,5,5,4,2,2,1,2,2,1,1,4,2,6,37,1945,2,1,5,3,1,2,1,10,91,1
0.942706406116486,1,1,6,1,5,6,5,1,7,2,2,1,2,3,2,1,1,4,1,4,12,1946,1,1,5,4,1,5,2,7,,
8.02084732055664,7,6,6,7,7,1,6,4,3,1,2,1,1,1,3,1,1,1,9,2,42,1991,2,1,1,1,5,5,4,10,,
1.65612924098969,2,2,6,4,6,1,7,3,6,6,2,2,1,2,2,8,1,4,2,6,48,1971,2,1,6,3,3,1,2,6,100,6
0.265699803829193,1,2,7,5,2,7,7,5,6,6,2,1,2,2,2,3,2,4,2,6,48,1953,1,1,7,5,1,1,1,8,95,2
1.25121772289276,2,2,6,2,5,5,6,2,6,2,2,2,2,2,3,1,2,1,9,4,36,1983,2,1,2,4,1,6,2,8,83,4
0.220226883888245,5,4,6,4,6,6,6,5,7,3,2,1,2,1,3,1,2,4,2,4,9,1943,1,1,6,5,1,3,1,15,90,2
1.0327171087265,4,5,6,5,5,5,6,4,4,4,1,2,2,3,2,1,1,1,9,5,37,1962,1,1,2,5,3,2,2,3,34,4
7.9871392250061,1,4,5,5,4,7,7,5,7,1,2,2,1,2,3,1,2,2,9,4,39,1985,1,1,6,3,5,5,4,10,76,6
2.22720074653625,3,3,3,3,3,3,3,3,3,3,2,2,2,4,3,3,2,3,9,4,15,1986,2,2,8,2,1,7,1,1,57,4
0.859043061733246,2,1,3,4,6,5,6,5,5,1,1,2,1,3,3,3,2,1,9,1,11,1969,2,2,2,3,5,6,1,3,50,5
0.259537011384964,7,1,7,4,6,4,7,1,7,1,2,2,2,1,3,3,2,1,9,3,36,1952,1,1,3,3,5,2,1,9,44,5
1.07014155387878,3,3,6,3,2,4,4,3,4,3,2,2,1,2,3,3,2,1,9,2,13,1991,2,2,2,3,5,2,3,10,19,5
0.265699803829193,4,5,6,4,4,3,5,4,3,3,2,1,2,2,2,1,2,4,2,7,48,1954,1,1,7,5,3,2,1,2,,
0.759107828140259,6,2,7,1,6,6,3,1,7,1,2,1,2,2,3,1,2,4,2,6,6,1937,1,1,7,2,1,1,1,5,98,1
0.951573014259338,3,3,6,4,5,6,7,1,5,5,2,1,2,1,2,3,2,4,2,7,42,1952,1,1,7,2,1,1,1,6,54,1
1.11006474494934,7,6,7,5,3,6,8,1,7,2,2,1,2,1,3,1,2,1,9,7,5,1963,2,1,7,2,1,6,1,6,96,1
3.79435467720032,4,5,6,6,4,1,3,1,4,4,2,1,2,2,2,1,1,4,2,6,36,1945,1,1,7,1,1,4,1,11,76,1
0.265699803829193,6,4,6,4,6,3,3,2,5,2,2,2,1,2,2,1,1,4,2,5,17,1949,1,1,6,5,1,3,1,13,98,1
0.585639297962189,8,8,7,8,8,8,8,8,7,8,2,1,2,3,2,3,1,4,2,7,37,1946,1,1,7,2,1,2,1,7,98,1
4.02026319503784,5,1,6,2,4,5,7,1,5,5,2,1,2,3,1,3,1,4,1,1,24,1939,2,1,2,2,3,4,3,3,,
4.20965576171875,3,4,6,3,5,6,5,2,6,2,2,1,2,2,2,1,2,4,1,2,31,1985,1,1,1,3,5,3,1,3,41,5
0.585639297962189,5,5,6,4,4,6,6,2,6,2,2,2,2,2,2,3,1,4,2,7,12,1952,1,1,7,2,3,5,1,3,88,1
0.420306503772736,5,6,4,6,7,3,6,2,2,1,2,1,2,2,3,3,1,4,1,2,34,1953,2,1,4,5,1,2,2,12,100,3
0.191146612167358,4,1,7,4,5,4,5,3,4,4,2,1,1,2,2,3,2,4,1,4,25,1932,2,2,1,5,5,2,1,8,997,5
0.420306503772736,5,5,7,5,5,2,7,2,2,2,2,1,2,1,3,3,1,4,2,6,42,1958,2,1,6,5,1,6,1,15,100,1
1.05437433719635,6,4,7,5,6,4,8,3,4,3,2,2,2,3,2,1,2,4,5,98,27,1970,2,7,2,6,5,5,2,12,21,6
1.90649163722992,6,2,6,4,5,4,6,1,5,4,2,1,1,3,1,3,1,4,2,7,25,1980,2,1,7,6,1,2,2,12,997,7
0.370110064744949,7,8,6,8,6,6,7,2,7,1,2,1,2,2,1,1,2,4,1,1,6,1952,1,2,1,4,6,6,3,13,11,5
0.499897509813309,3,3,5,5,5,5,6,2,5,4,1,2,1,2,2,2,1,4,2,5,31,1944,2,1,6,5,1,2,1,8,61,2
1.78279554843903,5,2,6,5,7,3,7,2,5,1,2,2,2,2,2,3,2,1,9,1,25,1990,2,1,2,3,5,6,4,5,51,6
0.45045405626297,4,4,7,6,6,3,7,1,6,4,2,2,2,2,3,1,2,4,1,1,44,1951,2,1,1,6,1,6,1,13,76,5
1.00413203239441,4,4,5,5,4,5,5,3,4,4,2,1,2,3,2,3,1,1,9,5,19,1945,2,1,4,3,3,6,4,3,997,7
0.402056634426117,6,2,7,1,6,7,7,2,6,1,2,1,2,2,2,1,2,4,2,6,8,1953,2,1,4,4,1,2,1,11,100,1
0.402056634426117,5,2,7,1,6,4,7,1,7,3,2,1,2,2,2,3,1,4,2,4,45,1952,2,1,6,4,1,5,1,12,51,1
1.33803117275238,3,1,5,5,7,5,5,4,8,2,2,2,1,3,2,1,2,4,1,3,4,1975,2,1,2,6,1,6,2,8,,
0.340027272701263,6,5,7,5,6,2,6,2,6,4,2,1,2,3,2,1,2,4,1,3,47,1954,2,2,1,5,3,2,2,1,,
0.499897509813309,6,1,7,2,6,3,7,1,7,2,2,1,2,2,3,3,2,4,2,6,6,1944,2,1,7,5,1,2,1,14,98,1
1.26560425758362,4,4,4,4,4,4,4,4,4,4,1,1,2,3,2,3,1,3,9,8,17,1983,2,3,8,3,5,4,7,1,50,3
1.25121772289276,5,5,7,7,5,3,7,3,5,3,2,1,2,2,3,3,1,4,2,6,18,1982,2,1,6,3,5,4,3,15,50,6
0.723856151103973,1,2,6,4,7,4,6,2,6,4,2,1,2,3,2,3,1,4,2,5,28,1954,2,1,6,3,6,5,3,1,,
0.694060325622559,7,7,7,5,7,1,7,1,7,1,2,1,2,1,2,1,1,4,2,6,45,1947,2,1,7,2,1,5,1,9,,
0.9446821808815,4,8,5,5,5,5,5,4,4,4,2,1,2,4,1,2,1,3,9,8,29,1955,2,1,2,2,1,1,2,8,,
0.402056634426117,5,1,6,5,5,6,6,3,6,3,2,1,2,3,2,1,1,2,9,98,21,1961,2,1,2,4,4,5,2,1,,
0.45045405626297,4,4,1,6,2,1,1,1,8,1,2,2,1,1,3,1,2,4,2,7,37,1951,2,1,7,6,3,1,1,15,69,1
0.41299843788147,5,1,7,1,4,2,6,7,7,2,1,2,1,2,3,1,2,4,1,2,51,1944,2,1,1,5,4,2,1,8,51,5
1.25121772289276,7,2,7,1,7,1,7,1,7,5,2,2,2,1,3,1,2,4,2,7,6,1987,2,1,7,3,6,3,1,6,100,1
0.229394689202309,7,6,7,6,7,8,8,8,8,8,1,2,2,1,3,2,2,4,2,7,42,1933,2,1,5,5,4,6,7,15,51,3
0.420306503772736,6,1,7,1,7,5,7,6,7,1,1,2,1,2,2,3,2,1,9,6,6,1950,2,1,7,5,1,4,1,12,76,1
0.420306503772736,6,3,7,1,5,2,5,1,7,3,2,2,1,2,2,1,2,4,2,7,13,1954,2,1,7,5,1,5,1,11,88,1
0.402056634426117,6,5,7,5,5,5,4,1,6,4,2,1,2,1,3,3,1,4,2,6,42,1956,2,1,7,3,1,5,1,8,99,1
0.41299843788147,6,5,5,4,5,3,5,2,3,5,2,2,1,2,2,1,1,4,1,1,12,1942,2,1,1,5,1,6,1,7,44,4
2.32524847984314,6,5,6,5,7,3,3,3,3,2,2,2,1,2,2,3,2,1,9,8,53,1977,2,1,4,2,1,4,3,7,73,6
2.22720074653625,7,7,7,7,7,1,7,1,7,1,2,1,2,2,2,3,1,1,9,7,24,1990,2,2,4,2,5,6,3,15,53,1
0.723856151103973,6,2,7,1,7,1,7,1,7,1,2,1,2,2,2,3,2,4,2,6,2,1961,2,1,7,4,1,3,1,14,,
0.576359152793884,6,4,7,1,6,2,6,1,6,2,2,1,2,2,3,1,2,4,2,6,42,1942,2,1,5,6,1,2,1,15,97,2
1.93101274967194,7,2,7,1,6,1,7,1,7,2,2,1,2,2,2,3,2,4,2,7,42,1974,2,1,7,3,1,1,1,2,100,1
0.643510699272156,6,1,6,3,6,6,6,2,6,1,2,1,2,3,2,1,1,1,9,4,6,1959,1,2,1,3,2,1,3,8,5,3
6.61442518234253,5,3,6,4,6,6,6,3,5,2,2,2,2,4,1,3,1,1,9,4,30,1991,2,1,6,3,5,2,3,7,,
0.79906564950943,5,4,5,5,6,8,8,8,8,8,1,2,2,3,2,3,2,1,9,8,12,1969,2,3,4,3,6,6,3,4,,
0.638444900512695,6,6,7,5,4,5,6,1,6,1,2,1,2,2,3,1,1,4,2,6,36,1955,2,1,5,2,1,3,1,9,28,1
1.26560425758362,7,3,7,3,7,3,6,1,6,2,2,2,2,2,2,1,2,1,9,4,4,1987,2,3,7,4,5,3,3,1,50,6
4.96404552459717,3,5,4,5,3,2,6,7,2,3,1,2,2,2,3,3,1,1,9,3,1,1981,2,1,2,2,1,6,4,9,38,5
0.402056634426117,4,4,5,4,6,5,5,5,3,2,2,2,1,1,2,3,1,4,1,4,17,1956,2,1,2,3,2,7,2,1,,
0.156080901622772,2,3,6,4,6,7,6,6,5,1,1,1,2,3,2,1,1,4,1,6,17,1949,2,2,1,4,5,2,2,5,,
0.638444900512695,6,5,6,5,5,4,6,2,6,4,2,1,2,1,2,3,1,4,2,6,4,1951,2,1,5,2,1,2,1,5,,
0.527461588382721,3,1,6,1,4,6,7,2,6,3,2,2,2,2,3,3,2,4,2,6,27,1948,2,1,5,2,1,3,1,10,85,1
0.402056634426117,5,2,7,2,7,3,6,2,7,3,2,1,2,1,3,2,1,4,2,7,26,1949,2,1,7,3,3,2,1,10,100,1
0.942706406116486,5,4,5,5,4,3,6,3,4,4,2,1,2,1,2,3,1,4,1,2,12,1956,1,1,1,3,6,6,2,6,41,6
1.34602892398834,1,4,1,4,1,4,4,4,4,1,2,1,2,1,2,3,2,4,1,7,6,1956,2,5,8,2,2,6,2,1,997,6
1.71429824829102,3,6,7,5,5,5,5,1,4,3,1,2,2,2,2,3,2,1,9,4,25,1983,2,1,3,4,6,4,2,7,75,6
0.229394689202309,7,5,7,5,4,6,5,7,6,7,2,1,2,1,3,3,1,4,2,6,4,1930,2,1,7,5,4,2,1,15,50,3
8.02084732055664,7,2,5,4,6,2,6,5,7,1,2,2,1,3,2,3,1,1,9,8,12,1991,2,8,3,1,5,5,4,8,,
0.577518582344055,6,3,6,2,6,8,8,8,8,8,2,1,2,1,8,3,8,4,2,6,51,1939,2,7,7,3,1,1,1,15,99,1
0.576359152793884,4,2,7,2,6,6,7,1,5,2,2,2,1,2,3,1,2,4,1,2,36,1945,2,1,1,6,5,2,1,7,50,5
0.527461588382721,1,5,6,5,4,6,6,1,5,4,2,1,2,2,2,3,1,4,3,7,22,1950,2,1,7,2,3,2,1,1,63,1
0.402056634426117,5,1,7,3,6,2,7,1,6,2,2,1,2,1,3,1,2,4,2,6,51,1949,2,1,7,4,1,2,2,10,998,2
0.938589751720428,6,1,6,1,3,4,6,2,6,1,2,1,1,2,2,1,2,4,2,7,54,1971,2,1,5,2,1,1,1,6,,
0.402056634426117,5,1,7,1,5,8,8,8,7,8,2,2,2,2,2,1,8,4,2,7,48,1946,2,1,7,3,6,5,1,15,94,1
1.93313765525818,3,1,7,1,5,6,6,2,6,1,2,2,2,2,1,1,1,4,1,3,48,1945,1,1,2,2,4,5,3,7,32,6
1.56682097911835,8,4,7,3,6,5,7,1,5,2,2,1,2,3,1,3,1,4,1,4,51,1976,2,1,4,3,1,4,2,9,88,7
0.938589751720428,4,3,6,2,4,7,5,1,5,4,2,2,2,1,2,3,2,4,2,6,26,1971,2,1,7,2,5,6,1,2,88,1
0.340027272701263,4,6,7,1,6,4,4,1,7,1,1,2,1,2,3,1,2,4,1,3,17,1960,2,2,3,5,3,6,1,8,17,5
2.82153749465942,7,3,7,1,6,1,7,1,7,1,1,2,1,2,2,1,2,4,2,6,45,1941,2,1,7,2,3,5,1,4,51,1
2.36624121665955,5,4,5,3,6,5,6,2,7,4,2,2,2,3,1,3,1,4,1,4,48,1958,2,3,1,2,1,6,3,5,44,5
0.402056634426117,3,2,4,5,3,3,5,5,3,4,2,1,2,3,1,3,2,1,9,5,4,1952,2,1,3,3,2,5,4,5,46,6
0.638444900512695,5,1,6,5,5,5,7,1,7,3,2,1,1,2,3,1,2,4,2,7,6,1957,2,1,7,2,1,2,1,11,,
0.45957624912262,7,4,7,5,7,1,7,3,6,7,2,1,2,1,3,1,2,1,9,3,8,1966,2,1,1,4,1,5,2,13,28,5
1.93101274967194,7,5,7,3,7,8,8,8,8,8,2,1,2,2,2,1,1,4,2,7,4,1974,2,1,7,3,1,2,1,8,,
0.660876512527466,6,5,6,3,5,5,5,4,7,5,2,2,2,1,3,1,2,4,1,3,4,1932,1,2,3,6,1,6,1,11,1,5
0.756712913513184,5,3,6,3,5,3,6,3,6,3,1,2,1,3,2,3,1,4,2,6,51,1963,2,1,5,5,1,5,1,7,97,1
0.527461588382721,7,1,7,2,6,2,7,4,7,2,2,1,2,1,2,3,1,4,2,6,28,1947,2,1,5,2,1,1,1,15,98,1
0.66895192861557,6,7,6,2,6,6,4,8,6,2,2,1,2,2,3,1,2,4,1,2,6,1979,1,3,3,3,1,6,2,3,76,5
0.499897509813309,4,2,7,1,6,2,6,1,7,1,2,2,1,2,3,3,2,4,1,3,12,1944,2,1,2,5,3,5,2,5,51,5
0.265013694763184,7,2,4,5,4,3,6,4,4,3,1,2,2,2,2,3,1,4,2,6,1,1931,2,1,5,3,1,2,1,7,997,6
0.965091347694397,2,2,6,3,5,6,7,3,5,5,2,1,2,3,2,3,1,4,1,3,13,1956,1,1,2,5,6,2,2,5,997,6
0.402056634426117,6,1,7,4,6,4,7,2,6,1,2,1,1,2,2,1,2,1,9,2,34,1958,2,1,2,3,1,5,3,8,997,6
1.65612924098969,5,1,6,2,7,1,5,2,4,2,2,2,2,2,2,1,2,4,2,5,42,1967,2,1,5,4,1,5,2,7,,
1.34725105762482,3,2,7,5,6,6,7,1,5,6,1,2,2,3,1,1,2,4,1,6,39,1975,2,1,2,5,3,3,4,5,50,6
1.11006474494934,5,4,7,5,6,5,6,3,5,4,1,2,2,1,2,3,1,1,9,3,17,1956,2,1,5,2,1,5,2,9,68,6
0.253441125154495,7,6,6,1,4,2,7,3,7,1,2,1,1,2,3,1,2,4,2,6,36,1956,1,3,5,4,3,2,1,9,81,1
1.57227599620819,5,1,7,2,7,6,6,1,7,2,2,2,1,1,3,1,2,1,9,6,12,1967,2,1,4,6,1,6,1,6,81,2
4.99395895004272,3,3,3,3,7,5,7,3,7,3,2,1,2,3,2,1,1,1,9,4,13,1958,2,1,98,1,1,4,4,4,,
0.981630682945251,3,1,6,3,5,3,7,2,5,3,1,1,1,2,3,1,2,4,1,5,35,1960,2,1,2,6,5,1,1,10,,
0.45045405626297,5,2,7,2,8,4,6,3,6,4,2,1,2,3,2,1,2,4,2,5,36,1950,2,1,4,6,1,2,1,15,74,2
0.301005750894547,7,4,7,1,7,5,5,1,7,1,2,1,2,1,3,1,2,4,1,1,5,1958,2,7,3,3,5,6,1,1,3,5
0.477126330137253,6,1,6,5,5,2,7,2,6,2,1,2,2,2,3,3,1,4,2,6,9,1939,2,1,5,4,1,4,1,6,94,8
0.756712913513184,3,3,7,3,5,6,7,1,7,5,1,2,1,3,1,2,1,4,2,4,12,1962,2,1,5,5,1,6,3,12,54,2
0.756712913513184,5,1,7,1,4,5,7,8,7,2,1,2,1,1,3,1,2,4,2,5,6,1963,2,1,7,5,3,1,1,98,,
0.316791087388992,2,5,7,5,3,7,6,1,6,1,2,2,2,1,3,1,2,4,2,7,48,1939,1,3,7,5,1,5,1,11,100,2
2.82153749465942,5,4,6,4,5,4,7,4,7,4,2,1,2,2,3,3,1,4,2,5,17,1945,2,1,5,2,1,5,2,7,94,2
0.191146612167358,5,1,7,1,7,7,7,1,7,1,2,1,1,2,3,1,2,4,1,2,48,1941,2,2,1,5,4,2,1,10,,
0.402056634426117,6,2,6,4,5,2,6,2,5,1,1,2,1,2,2,1,2,4,1,2,36,1948,2,1,3,3,1,2,1,13,50,5
1.67682564258575,6,2,7,4,6,7,7,1,5,2,2,1,2,2,3,1,2,1,9,4,12,1961,1,3,5,2,3,6,2,4,67,4
0.265013694763184,1,7,1,7,6,3,1,7,1,3,2,1,1,2,2,1,2,4,1,6,5,1933,2,1,3,3,4,2,1,15,98,4
0.915933012962341,4,3,6,4,5,5,6,3,5,4,1,1,1,2,2,2,1,4,2,6,53,1964,2,1,6,5,1,2,2,4,89,2
0.744413673877716,1,1,6,1,6,6,6,5,6,4,2,2,2,3,2,3,1,4,2,5,5,1957,2,1,5,2,1,6,2,3,50,3
2.8722357749939,7,7,7,7,7,8,8,8,8,8,2,1,2,3,2,3,1,3,9,8,48,1963,2,1,1,1,1,5,3,3,997,7
1.65612924098969,5,3,7,3,6,2,7,3,6,3,1,2,2,2,3,1,2,4,1,2,4,1971,2,7,1,3,1,4,1,8,,
0.723856151103973,5,3,7,4,5,3,7,1,7,1,2,1,2,2,2,3,1,4,2,7,29,1957,2,1,7,3,1,5,1,5,,
1.99347519874573,4,3,5,4,5,6,5,3,4,3,2,1,2,3,2,3,1,2,9,8,20,1968,2,1,8,5,1,3,2,5,997,3
0.402056634426117,3,1,5,4,4,5,6,2,6,2,2,1,2,1,2,2,1,4,1,4,53,1949,2,1,6,3,1,5,3,8,51,6
1.22697007656097,5,2,5,2,5,5,5,2,6,5,2,1,2,3,1,1,2,4,2,4,18,1963,2,2,4,3,1,2,3,11,61,6
0.577518582344055,7,2,7,1,7,2,8,4,6,6,2,1,1,1,3,2,1,4,2,6,12,1941,2,1,7,3,1,2,1,14,96,1
0.41299843788147,7,1,7,2,7,7,7,1,7,2,2,2,1,2,2,1,2,4,2,4,26,1941,2,1,5,5,3,3,1,10,51,2
0.342598408460617,8,8,7,8,8,8,7,8,8,8,2,1,2,2,2,1,2,4,1,1,36,1944,2,2,1,3,3,4,1,5,,
1.57540035247803,8,8,7,8,6,6,7,1,6,4,2,2,2,2,3,3,1,4,1,4,48,1928,2,1,1,2,4,2,1,6,997,5
0.477126330137253,4,1,7,1,7,5,6,1,7,3,2,1,2,1,2,3,1,4,2,5,13,1932,2,1,6,3,4,4,1,8,,
0.681748509407043,2,5,7,4,6,6,4,3,6,6,2,2,1,3,3,1,2,1,9,4,13,1971,1,1,2,5,1,6,1,15,82,1
0.41299843788147,6,1,7,6,4,6,7,1,6,2,1,2,1,1,2,1,2,4,1,2,9,1940,2,1,2,5,3,2,1,6,26,5
0.876162886619568,1,5,5,5,5,5,5,5,5,6,2,1,2,1,3,2,1,4,2,7,9,1964,2,1,7,3,1,2,1,12,100,1
0.577518582344055,5,1,1,5,4,1,1,1,6,6,1,2,1,3,2,3,2,4,2,7,48,1943,2,1,7,3,1,2,1,15,99,1
0.723856151103973,6,2,7,1,6,2,7,1,7,5,2,1,2,1,2,1,1,2,9,2,21,1954,2,1,1,3,3,2,1,3,51,5
0.292971789836884,5,3,7,5,5,6,6,1,6,1,2,2,1,1,2,3,1,4,1,3,25,1946,2,1,1,2,4,5,1,2,,
0.477817267179489,6,6,7,3,5,7,7,1,7,6,1,1,2,1,1,1,2,4,1,7,12,1973,2,1,4,5,1,2,3,6,50,7
7.9871392250061,6,1,7,1,6,6,6,1,7,1,2,2,2,3,2,3,1,4,1,4,20,1972,1,2,2,2,5,5,2,15,91,5
0.739612817764282,5,3,5,4,4,5,6,3,5,3,2,2,2,2,1,3,1,1,9,5,12,1967,2,1,3,2,1,5,2,9,47,6
1.33734810352325,3,2,5,5,3,5,6,3,4,5,2,1,2,3,1,1,1,4,2,7,47,1969,2,1,7,2,1,1,2,8,48,2
1.11305332183838,1,2,5,3,6,6,6,5,5,5,2,2,2,2,2,2,1,4,2,5,29,1966,2,1,2,5,5,5,2,6,51,6
0.265013694763184,2,1,5,3,6,6,5,4,5,3,2,2,1,2,2,1,1,4,1,2,25,1923,2,1,3,3,4,5,1,5,42,5
0.723856151103973,5,5,5,4,5,4,6,2,6,4,1,2,2,2,2,1,2,4,2,4,42,1960,2,1,4,3,3,5,1,5,53,1
2.49009823799133,6,6,6,5,6,5,6,2,5,2,2,1,2,3,2,1,1,4,1,1,5,1956,2,2,1,2,1,1,1,9,42,5
0.793354034423828,5,2,7,6,7,5,7,1,5,4,1,2,2,2,2,3,1,2,9,6,37,1985,2,1,5,5,5,5,3,4,,
0.41299843788147,4,5,7,1,6,4,6,7,6,5,8,8,8,2,2,3,2,4,1,3,49,1941,2,1,3,5,5,6,1,5,57,4
0.292971789836884,4,1,5,2,6,5,6,4,3,2,1,2,1,2,3,3,2,4,1,1,19,1947,2,1,1,2,3,5,1,7,3,5
0.402056634426117,6,4,6,1,4,5,7,6,7,2,2,2,2,3,2,1,1,4,1,4,35,1955,2,1,2,3,1,5,3,8,,
0.402056634426117,4,2,6,4,5,4,6,1,6,4,2,1,2,2,3,1,2,4,2,6,17,1965,2,1,4,3,5,5,1,7,98,1
0.402056634426117,7,6,7,5,7,1,7,2,7,1,2,2,1,1,3,1,2,4,2,7,22,1954,2,1,7,4,1,1,1,15,57,1
0.0628859177231789,5,5,6,4,6,3,5,2,4,3,2,1,1,2,3,1,2,4,2,5,6,1947,1,3,4,6,1,2,1,12,82,1
4.96175193786621,2,5,5,7,7,2,2,4,4,4,2,2,1,3,1,1,2,1,9,2,42,1970,2,1,1,1,6,5,2,1,,
0.229394689202309,2,1,7,3,6,7,7,2,7,6,2,1,2,2,2,3,1,4,2,7,48,1929,2,1,7,5,4,1,1,4,25,1
0.41299843788147,4,4,7,5,6,5,6,1,6,4,2,2,2,2,2,3,1,4,2,7,39,1936,2,1,7,5,1,2,1,7,86,1
1.23343253135681,6,1,6,1,7,5,7,1,7,1,2,2,2,2,2,1,2,4,2,6,24,1945,1,1,7,2,1,2,1,6,98,1
0.420306503772736,5,4,6,1,7,2,6,2,6,2,2,2,2,2,2,3,2,4,2,6,47,1946,2,1,7,5,1,4,1,7,99,1
1.8465781211853,4,4,5,7,7,7,6,4,6,5,2,1,2,3,2,3,1,1,9,1,17,1958,2,2,98,2,5,3,2,15,71,6
0.638444900512695,5,3,5,5,4,4,7,1,4,3,2,2,2,2,2,1,1,4,2,4,9,1955,2,1,4,2,1,5,1,15,63,3
1.25856935977936,2,2,6,3,3,4,5,2,5,5,1,2,2,3,2,1,1,1,9,6,8,1960,2,1,7,3,3,4,2,6,,
1.63192689418793,3,3,7,3,7,2,5,1,6,1,2,1,2,1,2,1,2,1,9,3,6,1980,2,1,1,2,5,2,2,2,,
2.69917249679565,6,5,6,5,7,2,7,1,5,2,1,2,2,1,3,1,2,4,1,2,48,1980,2,2,2,2,5,5,2,5,89,4
0.45045405626297,5,1,6,1,6,5,7,2,6,2,1,2,1,2,1,1,2,4,1,2,33,1948,2,1,1,6,1,6,1,7,35,5
1.11305332183838,5,3,7,2,7,5,3,1,6,4,2,2,2,1,2,1,2,4,2,4,32,1967,2,1,4,5,1,6,1,8,100,1
0.577518582344055,7,3,6,2,6,1,6,3,8,2,2,2,1,2,3,1,2,4,2,6,39,1941,2,1,7,3,1,2,1,7,51,1
0.420306503772736,5,3,7,2,5,3,5,1,6,2,2,2,1,2,2,3,2,4,2,5,48,1952,2,1,4,5,1,1,1,6,100,1
1.65612924098969,7,2,7,2,5,1,5,3,6,3,2,1,1,2,2,1,1,4,2,6,33,1970,2,1,5,3,5,5,1,8,91,1
2.82153749465942,5,8,8,8,5,8,5,8,8,8,2,2,2,3,2,8,8,4,3,6,12,1943,2,1,7,2,1,4,1,5,,
0.402056634426117,6,2,6,1,6,3,6,2,3,6,1,2,2,1,3,3,2,4,2,4,48,1948,2,1,5,3,2,1,1,5,97,1
0.370110064744949,4,5,5,2,6,2,5,5,5,3,2,1,2,2,2,3,1,4,1,4,48,1948,1,2,3,4,1,4,3,6,,
0.41299843788147,6,2,7,2,6,4,6,2,6,2,2,2,1,2,2,3,2,4,1,5,12,1938,2,1,8,5,3,5,1,7,76,1
0.220226883888245,6,7,7,6,5,1,2,1,2,2,2,2,1,1,3,1,2,4,2,6,34,1939,1,1,7,5,1,6,1,15,81,1
0.359891980886459,6,1,7,1,7,5,7,1,7,6,2,1,2,1,2,1,2,4,1,2,6,1965,2,2,1,4,5,4,2,8,75,6
0.420306503772736,5,2,6,4,5,3,7,1,5,3,2,1,2,3,2,1,2,4,2,6,29,1958,2,1,6,5,3,5,2,9,,
0.23507471382618,6,2,6,2,7,7,7,3,6,5,2,1,2,1,2,1,2,4,1,2,51,1930,2,2,1,6,4,1,1,8,,
0.402056634426117,4,1,7,1,6,7,6,1,7,2,2,1,2,3,2,3,2,4,2,6,2,1960,2,6,4,3,5,1,1,15,51,2
2.45051026344299,6,5,6,5,5,3,6,2,6,4,1,2,1,3,2,1,2,2,9,5,18,1973,2,1,99,3,5,5,2,6,56,3
0.359891980886459,5,6,7,5,3,5,5,1,5,3,2,1,2,2,3,1,1,1,9,2,32,1951,2,2,1,3,1,6,1,5,51,5
0.577518582344055,1,1,6,4,5,7,4,3,5,4,2,1,1,2,2,3,1,4,2,7,26,1942,2,1,7,3,5,3,1,2,99,1
0.638444900512695,6,1,7,2,7,2,6,1,6,2,2,1,2,2,2,3,2,4,2,4,19,1961,2,1,6,2,3,4,4,3,,
0.527461588382721,6,2,7,4,6,5,7,1,4,4,2,2,1,3,2,1,1,4,1,2,42,1949,2,1,1,2,1,4,1,15,,
0.638444900512695,4,1,7,7,4,8,8,8,8,8,2,1,2,3,2,2,1,3,9,6,12,1958,2,1,2,2,1,4,3,9,,
0.148580878973007,5,1,7,3,7,5,6,1,6,1,2,1,2,2,3,1,2,2,9,4,29,1941,2,2,2,3,3,6,2,8,50,6
0.402056634426117,6,3,7,1,6,4,6,1,7,1,2,1,2,2,3,1,2,4,1,3,27,1946,2,1,6,4,1,5,1,12,76,3
0.402056634426117,4,1,7,1,5,5,7,1,7,1,2,2,1,3,1,2,1,4,1,4,41,1948,2,1,2,3,1,6,2,11,51,5
0.402056634426117,5,1,6,1,5,6,7,1,7,2,2,1,2,1,2,3,1,4,2,7,27,1955,2,1,7,3,3,2,1,6,,
0.402056634426117,5,8,6,3,4,5,6,1,4,5,2,2,2,2,2,3,1,4,2,5,12,1960,2,1,7,3,1,2,1,11,78,2
0.301005750894547,5,5,7,4,5,5,3,3,3,3,2,2,2,1,3,3,2,4,1,3,49,1947,2,1,3,5,4,6,1,9,44,5
